﻿"Verkiezing";"";"Provinciale Staten Groningen 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Het Hogeland"
"Nummer";"";"1966"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Uithuizen";"Vincentiusgebouw Uithuizen";"Ability Uithuizen";"Hunsingoheerd Uithuizen";"Bommelhoes Uithuizermeeden";"Scherphorn Uithuizermeeden";"De Mieden Uithuizermeeden";"Nieuw Calvaria Roodeschool";"Diggelschip Oudeschip";"'t Klokhoes Zandeweer";"'t Schienvat Kantens";"Dorpshuis Usquert";"Pro Rege Warffum";"Roakeldais Warffum";"Alegunda Ilberi Bedum";"Gebouw Thedema Bedum";"Ver. gebouw De Kern Bedum";"Gemeentehuis Bedum";"De Meenschaar Bedum";"Dorpshuis Zijlvesterhoek Onderdendam";"'s Heeren Loo Opmaat Bedum";"Ontmoetingscentrum Ulrum";"Dorpshuis Vierhuizen";"'t Anker Zoutkamp";"De Marne Wehe-den Hoorn";"Gemeentehuis Leens";"Dorpshuis De Warf Warfhuizen";"'t Heem Kloosterburen";"Dorpshuis Open Haard Kruisweg";"Dorpshuis Eenrum";"Dorpshuis Pieterburen";"Gemeentehuis Winsum";"Winkheem Winsum";"Terra Winsum";"Agricola Baflo";"CSG Winsum";"De Hoogte Winsum";"Ripperdahal Winsum";"Op Streek Den Andel";"Viskenij Baflo";"Ubbegaheem Sauwerd";"Artharpe Adorp"
"";"";"48";"Paulusma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"de Veij Mestdagh, P.G.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"50";"de Rook, P.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"5";"VVD";"";"";"1652";"51";"27";"37";"72";"44";"19";"38";"15";"20";"23";"30";"67";"41";"33";"51";"31";"43";"61";"60";"18";"67";"53";"31";"39";"23";"69";"13";"31";"27";"85";"41";"32";"33";"57";"59";"39";"39";"35";"17";"17";"27";"37"
"";"";"1";"Wulfse, E.M.";"919";"20";"19";"13";"39";"28";"13";"24";"10";"11";"9";"18";"39";"15";"12";"37";"16";"31";"38";"40";"9";"49";"14";"13";"14";"13";"25";"7";"11";"8";"36";"23";"25";"22";"40";"38";"27";"31";"25";"5";"13";"18";"21"
"";"";"2";"Miesen, M.K.R.";"15";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"0";"2";"2";"0"
"";"";"3";"Vulpes, M.J.";"33";"0";"1";"3";"1";"0";"1";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"4";"1";"3";"0";"2";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"3";"0";"0";"0";"2";"0";"0";"0"
"";"";"4";"Bennema, E.J.";"108";"12";"4";"10";"19";"5";"1";"3";"1";"1";"4";"1";"13";"2";"6";"1";"1";"2";"0";"3";"1";"1";"1";"0";"1";"0";"0";"0";"0";"0";"3";"2";"0";"2";"1";"0";"1";"1";"2";"2";"0";"1";"0"
"";"";"5";"Bakker, N.";"133";"4";"0";"2";"5";"1";"1";"0";"0";"0";"1";"0";"5";"2";"2";"2";"0";"0";"2";"1";"2";"0";"12";"5";"13";"3";"10";"2";"2";"5";"19";"7";"2";"4";"3";"5";"0";"1";"3";"2";"1";"1";"3"
"";"";"6";"van der Zee, F.P.";"160";"4";"0";"1";"1";"5";"0";"2";"0";"4";"5";"3";"4";"7";"3";"0";"0";"1";"1";"0";"1";"0";"16";"4";"6";"4";"23";"2";"15";"11";"15";"3";"1";"1";"0";"4";"5";"1";"1";"3";"0";"0";"3"
"";"";"7";"Ozinga, F.A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"Hiemstra, J.J.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"Rijlaarsdam-Sikma, H.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"Koetje, J.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"de Weijs, R.J.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"3"
"";"";"12";"Kuper, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Jonker, A.H.C.";"4";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Aling, M.A.R.";"22";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"4";"2";"0";"1";"0";"0";"2";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"15";"Snijder, W.H.";"30";"1";"0";"0";"0";"0";"1";"3";"0";"1";"0";"4";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"3";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"5";"0";"1";"0";"0";"0";"1";"1"
"";"";"16";"Ubels, C.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Sijpkens-Luitjens, A.I.";"43";"1";"0";"1";"0";"1";"1";"0";"2";"0";"2";"0";"0";"3";"1";"0";"1";"1";"0";"2";"0";"0";"2";"3";"0";"2";"3";"0";"0";"0";"4";"0";"2";"0";"1";"2";"4";"0";"2";"0";"0";"2";"0"
"";"";"18";"Journée-Schuiling, S.";"58";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"7";"8";"3";"14";"7";"1";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1"
"";"";"19";"Schwering, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Hekman, J.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Krooneman, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boekel, E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Reenders, R.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Naafs, T.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Westerbeek, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Leuning, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Min, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Borchert, E.J.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Dinkla, P.L.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Haseloop-Amsing, T.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"31";"Heiner, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"de Groot, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Boter, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Mulder, E.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"35";"Akkerman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Huizing, B.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"37";"Kruize, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Buigel, K.R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Bodewes-Knol, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"Nieland-Kampen, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Miltenburg, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Fridrichs-Kok, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Meijer, R.P.";"18";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"1";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"van Keijzerswaard, S.";"30";"4";"2";"3";"4";"0";"0";"2";"0";"0";"0";"2";"1";"2";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"45";"Heuvelman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Jacobs-Setz, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Koebrugge, S.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Dijkstra, L.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"49";"van Keulen, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"50";"Rutte, A.C.L.";"8";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"6";"ChristenUnie";"";"";"3206";"83";"55";"51";"80";"138";"101";"67";"148";"10";"25";"92";"43";"40";"19";"120";"197";"130";"114";"130";"42";"132";"110";"12";"45";"26";"253";"21";"21";"10";"22";"20";"70";"63";"122";"83";"121";"77";"72";"15";"56";"158";"12"
"";"";"1";"Staghouwer, H.";"2170";"55";"44";"41";"66";"107";"76";"46";"132";"8";"21";"66";"35";"24";"16";"86";"141";"73";"70";"84";"27";"77";"84";"8";"36";"20";"187";"13";"12";"8";"12";"16";"30";"35";"62";"58";"67";"42";"25";"10";"43";"97";"10"
"";"";"2";"Geijtenbeek, F.B.";"79";"2";"1";"1";"0";"4";"2";"0";"0";"1";"0";"10";"1";"0";"0";"3";"7";"2";"8";"5";"3";"7";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"2";"5";"1";"3";"3";"1";"1";"0";"2";"0"
"";"";"3";"Donker-van der Vinne, T.M.";"267";"7";"4";"2";"7";"3";"13";"3";"3";"0";"1";"7";"6";"10";"0";"12";"17";"8";"14";"15";"3";"14";"3";"1";"2";"3";"21";"4";"2";"1";"2";"1";"5";"5";"16";"8";"13";"8";"9";"1";"4";"9";"0"
"";"";"4";"van der Born, R.H.";"22";"0";"0";"0";"0";"4";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0"
"";"";"5";"Steenbergen, G.J.";"41";"3";"0";"0";"0";"2";"2";"0";"6";"0";"1";"0";"0";"0";"0";"2";"11";"0";"2";"0";"2";"3";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"de Goede, P.M.J.";"213";"3";"2";"2";"1";"1";"0";"0";"1";"0";"1";"0";"0";"5";"0";"3";"2";"4";"0";"3";"0";"1";"6";"0";"0";"1";"9";"0";"4";"0";"0";"2";"22";"16";"29";"8";"30";"18";"28";"0";"2";"9";"0"
"";"";"7";"Hoogers, D.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van der Heide, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Hoving, R.A.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Wierenga, K.L.";"17";"0";"1";"0";"1";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Schaafsma, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Joostens, N.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kikkert, I.L.";"9";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"Rebergen, P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Werkman, M.";"38";"3";"0";"1";"0";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"0";"2";"2";"5";"0";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"5";"0";"0";"1";"0"
"";"";"16";"Kooistra, H.";"16";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"4";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
"";"";"17";"Sterenborg, I.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"18";"Drenth, G.R.";"14";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Lok, J.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Meindertsma, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"21";"Havinga, A.H.";"13";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1"
"";"";"22";"van Heijningen, M.";"24";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"3";"2";"2";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"2";"1"
"";"";"23";"Joostens, M.";"8";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Groendijk, M.A.";"65";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"5";"23";"1";"8";"2";"13";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0"
"";"";"25";"Boer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Boonstra, B.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van der Made, A.J.";"46";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"11";"2";"2";"1";"20";"1";"1";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
"";"";"28";"Schenkel, K.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Jongman, I.M.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"30";"Nederveen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Emmelkamp, F.";"12";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"5";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Oostland, M.I.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Bolt, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Metscher, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
